"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,2,"Ariana Grande",,"bad idea"
,3,"Ariana Grande",,sweetener
,4,"Lady Bee",Rochelle,Lightning
,5,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,6,"Ariana Grande",,imagine
,7,"Black Eyed Peas",,"The Boogie That Be"
,8,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,9,"Ariana Grande",,everytime
,10,"2 Chainz","Ariana Grande","Rule the World"
,11,"2 Chainz","Kendrick Lamar","Momma I Hit A Lick"
,12,"Shy Glizzy",,Funeral
,13,"Ariana Grande",,"in my head"
,14,"King Princess",,"Pussy Is God"
,15,"Ariana Grande",,bloodline
,16,"Mustard; Migos",,"Pure Water"
,17,"Bea Miller; 6LACK",,"it's not u it's me"
,18,"Ariana Grande",,successful
,19,Solange,,Almeda
,20,"Black Eyed Peas",,"My Humps"
