"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Azealia Banks",,"Anna Wintour"
,3,"Clean Bandit","Demi Lovato",Solo
,4,"Janelle Monáe",,"Make Me Feel"
,5,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,6,"Taylor Swift",,"New Romantics"
,7,"Taylor Swift",,Delicate
,8,"Nicki Minaj",,"Barbie Tingz"
,9,"Christina Aguilera","Demi Lovato","Fall in Line"
,10,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,11,"Meghan Trainor",,"LET YOU BE RIGHT"
,12,"Dua Lipa",,IDGAF
,13,"Charlie Puth",Kehlani,"Done for Me"
,14,"Bebe Rexha",,Ferrari
,15,"Meghan Trainor",,"CAN'T DANCE"
,16,"Janelle Monáe",Grimes,Pynk
,17,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,18,"Bebe Rexha",Quavo,"2 Souls on Fire"
,19,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,20,"Charlie Puth",,"The Way I Am"
,21,"Calvin Harris; Dua Lipa",,"One Kiss"
,22,"Mikolas Josef",,"Lie To Me"
,23,"Troye Sivan",,Bloom
,24,"Taylor Swift",,"How You Get the Girl"
,25,Anitta,,Indecente
,26,Shakira,,"When A Woman"
,27,"Cardi B","21 Savage","Bartier Cardi"
,28,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,29,"Meghan Trainor",,"No Excuses"
,30,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,31,SHINee,,View
,32,IZA,"Marcelo Falcão",Pesadão
,33,MARINA,,"Teen Idle"
,34,"Carly Rae Jepsen",,"LA Hallucinations"
,35,Madonna,,"American Life"
,36,"Sean Paul; David Guetta","Becky G","Mad Love"
,37,Aja,"DJ Mitch Ferrino",Brujería
,38,"Becky G; Natti Natasha",,"Sin Pijama"
,39,"Shawn Mendes",,"Lost In Japan"
,40,Fergie,,Tension
,41,"Becky G","Bad Bunny",Mayores
,42,"Dua Lipa",,"Blow Your Mind (Mwah)"
,43,"Taylor Swift",,Gorgeous
,44,"Zella Day","Baby E","Mustang Kids"
,45,"Bebe Rexha",,"I Got You"
,46,"Cardi B",,"Bodak Yellow"
,47,"Charlie Puth",,"How Long"
,48,"Bebe Rexha",,"Gateway Drug"
,49,"5 Seconds of Summer",,Youngblood
,50,"Selena Gomez",,"Back to You"
