"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Boys Will Be Boys"
,2,Jaden,,L
,3,"Dua Lipa",,"Break My Heart"
,4,"Dua Lipa",,Levitating
,5,"Dua Lipa",,"Pretty Please"
,6,"Francesco Gabbani",,Viceversa
,7,"Dua Lipa",,Physical
,8,Soleima,,"Cheers For Tears"
,9,"Dua Lipa",,Hallucinate
,10,"Tove Lo",,"I'm Coming"
,11,"Alejandro Fernández",,"Te Olvidé"
,12,"The Weeknd",,"In Your Eyes"
,13,"Demi Lovato",,"I Love Me"
,14,"Ricky Martin",,Tiburones
,15,TINI,"Lalo Ebratt",Fresa
,16,Lasso,,Kamikaze
,17,OneRepublic,,"Better Days"
,18,"Rita Ora",,"How to Be Lonely"
,19,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,20,"Sam Smith","Demi Lovato","I'm Ready"
,21,"Kelly Rowland",,COFFEE
,22,"Ava Max",,"Freaking Me Out"
,23,Camilo,,Favorito
,24,INNA,,"Not My Baby"
,25,"La Oreja de Van Gogh",,Abrázame
