"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Bradley Cooper",,Shallow
,2,"Normani; Calvin Harris",,"Slow Down"
,3,Halsey,"Juice WRLD","Without Me"
,4,"Ava Max",,"Sweet but Psycho"
,5,"Ariana Grande",,"thank u, next"
,6,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,7,"Ella Mai",,Trip
,8,"Charli XCX; Troye Sivan",,1999
,9,Khalid,,Better
,10,"Avril Lavigne",,"Head Above Water"
,11,Tyga,,Dip
,12,"Camila Cabello",,"Consequences (Orchestra)"
,13,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,14,"Sheck Wes",,"Mo Bamba"
,15,"Lil Peep; XXXTENTACION",,"Falling Down"
,16,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,17,"Cardi B",Kehlani,Ring
,18,"Cardi B",,Money
,19,"Mariah Carey",,"A No No"
,20,"Mariah Carey",,"All I Want for Christmas Is You"
,21,"Zara Larsson",,"Ruin My Life"
,22,"Dynoro; Gigi D'Agostino",,"In My Mind"
,23,"Kim Petras",,"Close Your Eyes"
,24,Lauv,"Julia Michaels","There's No Way"
,25,"benny blanco; Halsey; Khalid",,Eastside
,26,"Troye Sivan","Ariana Grande","Dance to This"
,27,"Madison Beer",Offset,"Hurts Like Hell"
,28,"Trippie Redd",,Topanga
,29,"Clean Bandit","MARINA; Luis Fonsi",Baby
,30,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
