"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,Grenade
,2,"Katy Perry",,Firework
,3,P!nk,,"Raise Your Glass"
,4,duplicate,,"[STOP MAKING THIS DUPLICATE] Correct your chart entry to We R Who We R (95162)"
,5,Rihanna,,"Only Girl (In the World)"
,6,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,7,"Bruno Mars",,"Just the Way You Are"
,8,Nelly,,"Just a Dream"
,9,"Florence + the Machine",,"Dog Days Are Over"
,10,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,11,"Fefe Dobson",,Stuttering
,12,"Taio Cruz",,Dynamite
,13,"Edward Maya; Vika Jigulina",,"Stereo Love"
,14,"Katy Perry",,"Teenage Dream"
,15,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,16,"Chris Brown",,"Yeah 3X"
,17,USHER,,More
,18,"CeeLo Green",,"Fuck You"
,19,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,20,"Enrique Iglesias",Pitbull,"I Like It"
,21,Eminem,Rihanna,"Love the Way You Lie"
,22,"Shawn Desman",,"Night Like This"
,23,"Diddy - Dirty Money","Skylar Grey","Coming Home"
,24,"Down with Webster",,"Whoa Is Me"
,25,"Michael Jackson",Akon,"Hold My Hand"
,26,"Taylor Swift",,Mine
,27,JRDN,,"U Can Have It All"
,28,"Trey Songz","Nicki Minaj","Bottoms Up"
,29,"Taio Cruz","Kylie Minogue",Higher
,30,OneRepublic,,Secrets
,31,"Marianas Trench","Jessica Lee","Good To You"
,32,"The Lonely Island",Akon,"I Just Had Sex"
,33,Neverest,,"About Us"
,34,Mohombi,,"Bumpy Ride"
,35,"Shawn Desman",,Electric
,36,"Taylor Swift",,"Back to December"
,37,Eminem,"Lil Wayne","No Love"
,38,"Michael Bublé",,Hollywood
,39,"Neon Trees",,Animal
,40,"Keshia Chanté",,"Table Dancer"
,41,"Duck Sauce",,"Barbra Streisand"
,42,"Selena Gomez & The Scene",,"A Year Without Rain"
,43,Stereos,,Uncontrollable
,44,"Nelly Furtado",,"Night Is Young"
,45,"Tim McGraw",,"Felt Good on My Lips"
,46,"Dr. Dre","Snoop Dogg; Akon",Kush
,47,"The Band Perry",,"If I Die Young"
,48,"Kings of Leon",,Radioactive
,49,"Mike Posner",,"Please Don't Go"
,50,"Martin Solveig; Dragonette",,Hello
