"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fall Out Boy",,"Uma Thurman"
,2,"Years & Years",,King
,3,"Imagine Dragons",,Dream
,4,Scorpions,,Delirious
,5,"Fall Out Boy",,"The Kids Aren't Alright"
,6,"Swanky Tunes","Pete Wilde","Wherever U Go"
,7,"Imagine Dragons",,Shots
,8,Scorpions,,"Rollin' home"
,9,"Imagine Dragons",,Gold
,10,"David Guetta","Sia; Fetty Wap","Bang My Head"
,11,Rihanna,,"Dancing In The Dark"
,12,"Fall Out Boy",,"Twin Skeleton's (Hotel in NYC)"
,13,"Three Days Grace",,"Human Race"
,14,Hardwell,"Mr. Probz","Birds Fly"
,15,Alesso,"Roy English",Cool
