"Chart ID",Position,Artist,Featured,"Song Title"
20110408q50,1,Adele,,"Rolling in the Deep"
20110408q50,2,Dragonette,,Easy
20110408q50,3,"Sara Bareilles",,Uncharted
20110408q50,4,"Avril Lavigne",,"What the Hell"
20110408q50,5,"Tim Brantley",,Damage
20110408q50,6,M.I.A.,,XXXO
20110408q50,7,"Crystal Castles","Robert Smith","Not in Love"
20110408q50,8,MARINA,,Shampain
20110408q50,9,Duffy,,"Too Hurt to Dance"
20110408q50,10,"The Bird and the Bee",,"Love Letter to Japan"
20110408q50,11,"Dash & Will",,Animal
20110408q50,12,Sia,,"Bring Night"
20110408q50,13,"The Pipettes",,"Pull Shapes"
20110408q50,14,"Yeah Yeah Yeahs",,"Heads Will Roll"
20110408q50,15,Cheryl,,"The Flood"
20110408q50,16,"The Jezabels",,"Mace Spray"
20110408q50,17,"The Real You",,"Don't Worry Baby"
20110408q50,18,"Belinda Carlisle",,"Summer Rain"
20110408q50,19,Robyn,,"Dancing on My Own"
20110408q50,20,"Jonathan Boulet",,"You're A Animal"
20110408q50,21,Lissie,,"In Sleep"
20110408q50,22,Adele,,"Hometown Glory"
20110408q50,23,Adele,,"Someone Like You"
20110408q50,24,Adele,,"Set Fire to the Rain"
20110408q50,25,"Hey Monday",,Candles
20110408q50,26,Kesha,,Blow
20110408q50,27,Elisa,,"The Waves"
20110408q50,28,"We Were Promised Jetpacks",,"Quiet Little Voices"
20110408q50,29,"Glee Cast",,"Thriller / Heads Will Roll"
20110408q50,30,"Kate Miller-Heidke",,Words
20110408q50,31,"Kate Nash",,Do-Wah-Doo
20110408q50,32,"Leah Andreone",,"A Poet Should Be Sitting Here"
20110408q50,33,"Tegan and Sara",,"The Ocean"
20110408q50,34,"The Jezabels",,"Easy To Love"
20110408q50,35,"Belinda Carlisle",,"Runaway Horses"
20110408q50,36,"Belinda Carlisle",,Valentine
20110408q50,37,"Garfunkel and Oates",,"Gay Boyfriend"
20110408q50,38,Ladyhawke,,Magic
20110408q50,39,Lissie,,"When I'm Alone"
20110408q50,40,"The Click Five",,"Just The Girl"
20110408q50,41,"Betty Hutton",,"Stuff Like That There"
20110408q50,42,"Glee Cast",,"Bad Romance"
20110408q50,43,Kesha,3OH!3,"Blah Blah Blah"
20110408q50,44,"Serena Ryder",,"Little Bit Of Red"
20110408q50,45,Sia,,"Soon We'll Be Found"
20110408q50,46,"Tegan and Sara",,Hell
20110408q50,47,"Bat for Lashes",,Strangelove
20110408q50,48,Beyoncé,,"Sweet Dreams"
20110408q50,49,"Christina Perri",,"Jar of Hearts"
20110408q50,50,Duffy,,Mercy
