"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Primal Scream",,"Country Girl"
,2,"Lily Allen",,Smile
,3,"James Morrison",,"You Give Me Something"
,4,"Rogue Traders",,"Voodoo Child"
,5,"Kelly Clarkson",,Breakaway
,6,"Nelly Furtado",,Maneater
,7,"Shayne Ward",,"Stand By Me"
,8,Shakira,"Wyclef Jean","Hips Don't Lie"
,9,"Gnarls Barkley",,Crazy
,10,P!nk,,"Who Knew"
,11,Rihanna,,Unfaithful
,12,"The Pipettes",,"Pull Shapes"
,13,"Girls Aloud",,"Whole Lotta History"
,14,"Sandi Thom",,"I Wish I Was a Punk Rocker (With Flowers in My Hair)"
,15,"Bob Sinclar","Steve Edwards","World, Hold On (Children of the Sky)"
,16,"The Automatic",,Monster
,17,Infernal,,"From Paris to Berlin"
,18,Ultrabeat,"Scott Brown","Elysium (I Go Crazy)"
,19,"Gnarls Barkley",,"Smiley Faces"
,20,Razorlight,,"In The Morning"
