"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Duncan Laurence",,Arcade
,2,MEDUZA,Goodboys,"Piece Of Your Heart"
,3,Michela,,Chameleon
,4,"Ellie Goulding",,Sixteen
,5,"Luca Hänni",,"She Got Me"
,6,duplicate,,"[DUPLICATE] Change your chart entry to All Day and Night (176481)"
,7,"Kygo; Rita Ora",,"Carry On"
,8,"KSHMR; Yves V",Krewella,"No Regrets"
,9,Daya,,Insomnia
,10,"Audien; Echosmith",,"Favorite Sound"
,11,Ruti,,"Racing Cars"
,12,P!nk,"Cash Cash","Can We Pretend"
,13,"Zara Larsson",,"Don't Worry Bout Me"
,14,"Dynoro; Ina Wroldsen",,Obsessed
,15,"Martin Jensen; James Arthur",,Nobody
,16,Mahmood,,Soldi
,17,"Miki Núñez",,"La Venda"
,18,"MJ Cole; Freya Ridings",,"Waking Up"
,19,"Andy Grammer; R3HAB",,"Don't Give Up On Me"
,20,"Marco Borsato; Armin van Buuren; Davina Michelle",,"Hoe Het Danst"
,21,"Martin Garrix; Matisse & Sadko","Alex Aris",Mistaken
,22,Carnage,"Prinze George","Letting People Go"
,23,"Alle Farben","James Blunt","Walk Away"
,24,Sigrid,,"Don't Feel Like Crying"
,25,"Tamara Todevska",,Proud
,26,ARTY,,"Save Me Tonight"
,27,Marshmello,CHVRCHES,"Here With Me"
,28,"Jonas Blue","Theresa Rex","What I Like About You"
,29,MARINA,,"To Be Human"
,30,"Lake Malawi",,"Friend of a Friend"
,31,"Sammy Porter","Liv Dawson","Talking Like Friends"
,32,"Becky Hill; WEISS",,"I Could Get Used To This"
,33,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
,34,"Mark Ronson","Lykke Li","Late Night Feelings"
,35,"Lewis Capaldi",,"Someone You Loved"
,36,Avicii,"Aloe Blacc",SOS
,37,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,38,"Billie Eilish",,"bad guy"
,39,Margaret,,Tempo
,40,Zonderling,"Andreas Moss","I Do"
