"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Feenixpawl; Sheco","Georgi Kay",Dreams
,2,Cascada,,"Everytime We Touch (Hardwell & Maurice West Remix)"
,3,"Julia Michaels",,"In This Place"
,4,Kygo,"Sandro Cavazza","Happy Now"
,5,"PewDiePie; Party In Backyard",,"Bitch Lasagna"
,6,"Martin Garrix",Bonn,"High On Life"
,7,"Imagine Dragons",,Zero
,8,"Ivan Gough; Feenixpawl","Georgi Kay","In My Mind (Axwell Mix)"
,9,Alpharock,,Stars
,10,P!nk,,"A Million Dreams"
,11,"Atmozfears; Devin Wild","David Spekter",Breathe
,12,"Third Party",,Remember
,13,"Nicky Romero; Deniz Koyu","Walk Off The Earth","Paradise (Deniz Koyu Festival Mix)"
,14,"Steve Aoki",BTS,"Waste It On Me (W&W Remix)"
,15,Brooks,"Zoë Moss",Limbo
,16,"Matisse & Sadko; Raiden",,"Light Me Up"
,17,"Twenty One Pilots",,Levitate
,18,"DubVision; Raiden",,Yesterday
,19,"Martin Garrix","Mike Yung","Dreamer (Nicky Romero Remix)"
,20,"Martin Garrix; Pierce Fulton","Mike Shinoda","Waiting for Tomorrow"
,21,KSHMR,"Jake Reese","Carry Me Home"
,22,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,23,"Martin Garrix",Khalid,"Ocean (DubVision Remix)"
,24,"Hardwell; Blasterjaxx","Mitch Crown","Bigroom Never Dies"
,25,"Mike Williams",,Rocket
,26,"Ryan Riback; REED","Sunset City",Papercuts
,27,Hardwell,JGUAR,"Being Alive"
,28,"benny blanco; Calvin Harris",,"I Found You"
,29,K-391,"Wyclef Jean",Mystery
,30,"Hardwell; Wildstylez",KiFi,"Shine A Light"
,31,"Party In Backyard",PewDiePie,"Rewind Time"
,32,"Ava Max",,"Sweet but Psycho"
,33,"Imagine Dragons",,Natural
,34,"Mike Williams; Mesto",,"Wait Another Day"
,35,"Dalton Harris","James Arthur","The Power of Love"
,36,"David Glen Eisley; Bob Kulick",,"Sweet Victory"
,37,"Mike Williams",,"The Beat (Hardwell Edit)"
,38,Dropgun,Nevve,Drought
,39,"Seeb; Bastille",,Grip
,40,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
,41,KAAZE,"Nino Lucarelli",Satellites
,42,"Lukas Graham",,"Love Someone"
,43,Maddix,"Kris Kiss","Shuttin' It Down"
,44,"David Guetta","Bebe Rexha; J Balvin","Say My Name (Lucas & Steve Remix)"
,45,"Matisse & Sadko",,Melodicca
,46,FISHER,,"Losing It"
,47,"Robin Schulz","Erika Sirola",Speechless
,48,"Don Diablo",Paije,"People Say"
,49,ILLENIUM,,"Take You Down"
,50,"Kygo; Imagine Dragons",,"Born To Be Yours"
