"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spice Girls",,"Who Do You Think You Are"
,2,Texas,,"Say What You Want"
,3,"R. Kelly",,"I Believe I Can Fly"
,4,"Spice Girls",,Mama
,5,"White Town",,"Your Woman"
,6,"LL Cool J",,"Ain't Nobody"
,7,*NSYNC,,"I Want You Back"
,8,Nasty,,"Een Moment Zonder Jou"
,9,"Savage Garden",,"I Want You"
,10,"No Mercy",,"When I Die"
,11,Boyzone,,"Isn't It a Wonder"
,12,"Guus Meeuwis; Vagant",,"Verliefd Zijn"
,13,"The Blue Boy",,"Remember Me"
,14,Blur,,Beetlebum
,15,"No Doubt",,"Don't Speak"
,16,"Spice Girls",,"2 Become 1"
,17,"Az Yet","Peter Cetera","Hard to Say I'm Sorry"
,18,Jamiroquai,,"Cosmic Girl"
,19,"Sheryl Crow",,"If It Makes You Happy"
,20,Madonna,,"Another Suitcase in Another Hall"
,21,Hakkûhbar,,Gabbertje
,22,Gala,,"Freed From Desire"
,23,"Wet Wet Wet",,"If I Ever See You Again"
,24,"Chris Rea; Shirley Bassey",,"'Disco' La Passione"
,25,Eternal,,"Don't You Love Me"
,26,"Backstreet Boys",,"Anywhere For You"
,27,"Spice Girls",,Wannabe
,28,Madonna,,"Don't Cry for Me Argentina"
,29,"Whitney Houston",,"Step by Step"
,30,3T,Herbie,"Gotta Be You"
,31,U2,,Discotheque
,32,Gala,,"Let a Boy Cry"
,33,"Linda, Roos & Jessica",,"Goeie Dingen"
,34,Republica,,"Ready to Go"
,35,Paradisio,,Bailando
,36,"Whitney Houston",,"I Believe in You and Me"
,37,"Peter Andre",,Natural
,38,Boyzone,,"A Different Beat"
,39,"Peter Andre",,"Only One"
,40,"Céline Dion",,"All By Myself"
