"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Magdalena Bay",,"Secrets (Your Fire)"
,2,Sigrid,,"Burning Bridges"
,3,"Kacey Musgraves",,justified
,4,"Sophie Ellis-Bextor; The Feeling",,"While You're Still Young"
,5,"Billie Eilish",,"Happier Than Ever"
,6,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,7,"Charli XCX",,"Good Ones"
,8,MARINA,,"Venus Fly Trap"
,9,"Big Red Machine","Taylor Swift",Renegade
,10,"Kim Petras",,"Future Starts Now"
,11,"Lizzo; Cardi B",,Rumors
,12,"Kacey Musgraves",,breadwinner
,13,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,14,MUNA,"Phoebe Bridgers","Silk Chiffon"
,15,"Becky Hill; David Guetta",,Remember
,16,"Jam & Lewis","Mariah Carey","Somewhat Loved (There You Go Breakin' My Heart)"
,17,"Little Simz",,"How Did You Get Here"
,18,"Lady Gaga",,Babylon
,19,"Little Simz","Cleo Sol",Woman
,20,"Rebecca Black",,NGL
,21,"Little Simz",,"Standing Ovation"
,22,"Ava Max",,"EveryTime I Cry"
,23,"Aly & AJ",,Stomach
,24,"Jessie Ware",,"Pale Blue Light"
,25,"Lady Gaga; Elton John; Chester Lockhart; Mood Killer; Lil Texas",,"Sine from Above (Chester Lockhart, Mood Killer, & Lil Texas Remix)"
