"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,"Talk Fast (Live)"
,2,"Sabrina Carpenter",,"Bad Time"
,3,"Sabrina Carpenter",,"Mona Lisa"
,4,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,5,"Lady Gaga",Beyoncé,Telephone
,6,"Eden xo",,"Hold Me Now"
,7,"Rina Sawayama",,"Cyber Stockholm Syndrome"
,8,"LOONA; Kim Lip",,Eclipse
,9,"5 Seconds of Summer",,"Valentine (Live)"
,10,"Sabrina Carpenter",,prfct
,11,"5 Seconds of Summer",,"Babylon (Live)"
,12,"Sabrina Carpenter",,"Sue Me"
,13,"Aly & AJ",,"Potential Breakup Song"
,14,"Kim Petras",,"Close Your Eyes"
,15,"Mariah Carey",JAY-Z,Heartbreaker
,16,"Sasha Alex Sloan",,"Faking It"
,17,JoJo,,Disaster
,18,"Mariah Carey",,"Always Be My Baby"
,19,"Sasha Alex Sloan",,Again
,20,"Taylor Swift",,Untouchable
,21,"Sasha Alex Sloan",,"Chasing Parties"
,22,"5 Seconds of Summer",,"She's Kinda Hot (Live)"
,23,"5 Seconds of Summer",,"Moving Along (Live)"
,24,"Acid Ghost",,"Hide My Face"
,25,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,26,"Big Time Rush","Jordin Sparks","Count on You"
,27,"Taylor Swift",,Style
,28,"Sabrina Carpenter",,"Diamonds Are Forever"
,29,SZA,,Prom
,30,JLS,,"Take A Chance On Me"
,31,MAX,,"Basement Party"
,32,"Britney Spears",,Anticipating
,33,"Lady Gaga",,"Fashion of His Love"
,34,Sugababes,,"New Year"
,35,"Bridgit Mendler",RKCB,Diving
,36,"St. Beauty",,Caught
,37,"Years & Years",,"Eyes Shut"
,38,JLS,,"Everybody in Love"
,39,"Selena Gomez",,"Hands to Myself"
,40,"Niykee Heaton",,"Starting Over"
,41,"Lady Gaga",,Gypsy
,42,"The Vamps",,"Hair Too Long"
,43,"Demi Lovato",,"Every Time You Lie"
,44,"5 Seconds of Summer",,"Amnesia (Live)"
,45,"Ariana Grande",,breathin
,46,"Little Mix",,"Monster in Me"
,47,"Bridgit Mendler",,"Rocks At My Window"
,48,"Zara Larsson",,"Ruin My Life"
,49,"Thompson Twins",,"Hold Me Now"
,50,"Mariah Carey",,Fantasy
