"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSALÍA,,SAOKO
,2,"FKA twigs","The Weeknd","tears in the club"
,3,"Billie Eilish",,"Happier Than Ever"
,4,Halsey,,"Easier than Lying"
,5,"Billie Eilish",,Bored
,6,MARINA,,"Bubblegum Bitch"
,7,Mitski,,"The Only Heartbreaker"
,8,"FKA twigs",,"oh my love"
,9,"Arctic Monkeys",,"Do I Wanna Know?"
,10,"FKA twigs",,"meta angel"
,11,"FKA twigs",,"ride the dragon"
,12,Mitski,,"Love Me More"
,13,Grimes,,"Shinigami Eyes"
,14,"FKA twigs",Rema,jealousy
,15,Jão,,Idiota
,16,Halsey,,"The Tradition"
,17,"Laura Les",,Haunted
,18,"Lana Del Rey",,"Watercolor Eyes"
,19,"FKA twigs",Shygirl,"papi bones"
,20,"Melanie Martinez",,"Teacher's Pet"
,21,Halsey,,Nightmare
,22,Jão,,"Olhos Vermelhos"
,23,Jão,,Clarão
,24,Jão,,"Não Te Amo"
,25,Jão,,"Meninos e Meninas"
,26,Halsey,,"You asked for this"
,27,"FKA twigs","Daniel Caesar",careless
,28,"Chase Atlantic",,Swim
,29,"Mayday Parade",,"Looks Red, Tastes Blue"
,30,"FKA twigs",,"thank you song"
,31,"Billie Eilish",,"I Didn't Change My Number"
,32,"FKA twigs",,"minds of men"
,33,"Ant Saunders",,"Yellow Hearts"
,34,Halsey,,"I am not a woman, I'm a god"
,35,"FKA twigs",,pamplemousse
,36,Arca,,Prada
,37,"FKA twigs",,lightbeamers
,38,Halsey,,1121
,39,"Taylor Swift","Bon Iver",exile
,40,"FKA twigs",dystopia,"Which Way"
