"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Nicki Minaj","Side To Side"
,2,"DJ Snake","Justin Bieber","Let Me Love You"
,3,Rihanna,,"Love on the Brain"
,4,"Britney Spears",G-Eazy,"Make Me..."
,5,Sia,"Sean Paul","Cheap Thrills (Remix)"
,6,"Ariana Grande",,"Into You"
,7,"Major Lazer","Justin Bieber; MØ","Cold Water"
,8,"Lady Gaga",,"Perfect Illusion"
,9,"Calvin Harris",Rihanna,"This Is What You Came For"
,10,"The Chainsmokers",Daya,"Don't Let Me Down"
,11,"Kungs; Cookin' On 3 Burners",,"This Girl"
,12,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,13,"Twenty One Pilots",,Heathens
,14,"DJ Khaled",Drake,"For Free"
,15,"DJ Snake; George Maple",,Talk
,16,"Carla Morrison",,"Azúcar Morena"
,17,gnash,"Olivia O'Brien","i hate u, i love u"
,18,"Shawn Mendes",,"Treat You Better"
,19,"Miguel Bosé",Fonseca,Bambú
,20,Sia,"Kendrick Lamar","The Greatest"
