"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,2,"Galantis; Dolly Parton","Mr. Probz",Faith
,3,"Elderbrook; Rudimental",,"Something About You"
,4,"Riton; Oliver Heldens",Vula,"Turn Me On"
,5,BTS,Lauv,"Make It Right (Remix)"
,6,Endor,,"Pump It Up"
,7,Marshmello,"Kane Brown","One Thing Right"
,8,"Yves V","AFROJACK; Icona Pop","We Got That Cool"
,9,Regard,,"Ride It"
,10,"Jax Jones; Ella Henderson",,"This Is Real"
,11,Aitch,ZieZie,"Buss Down"
,12,"Lauv; Anne-Marie",,"fuck i'm lonely"
,13,"Lil Tecca",,Ransom
,14,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,15,Lizzo,,Juice
,16,Kungs,"Jamie N Commons","Don't You Know"
,17,"Y2K; bbno$",,Lalala
,18,"Tones and I",,"Dance Monkey"
,19,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,20,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,21,SomeThingElseYT,,"I'm Something Else"
,22,j-hope,"Becky G","Chicken Noodle Soup"
,23,"Leftwing : Kody",,"I Feel It"
,24,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,25,Lizzo,,"Truth Hurts"
,26,"Chris Rea",,"Driving Home For Christmas"
,27,FISHER,,"Losing It"
,28,"Billie Eilish",,"all the good girls go to hell"
,29,blackbear,,"hot girl bummer"
,30,Sigala,"Ella Henderson","We Got Love"
,31,Galantis,,"Holy Water"
,32,"Mariah Carey",,"All I Want for Christmas Is You"
,33,Beck,"Robyn; The Lonely Island","Super Cool"
,34,"Rynx; Kiesza",,"All For You"
,35,"The Darkness",,"Christmas Time (Don't Let The Bells End)"
,36,"Ariana Grande","Nicki Minaj","the light is coming"
,37,"Alan Walker",,"The Spectre"
,38,Tiësto,Mabel,"God Is a Dancer"
,39,"Pharrell Williams",,"Yellow Light"
,40,"Post Malone","Young Thug",Goodbyes
