"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,Headlines
,2,"Lil Wayne",Drake,"She Will"
,3,"DJ Khaled","Drake; Rick Ross; Lil Wayne","I'm On One"
,4,Drake,,"Marvins Room"
,5,Tyga,Drake,"Still Got It"
,6,Drake,"Nicki Minaj","Make Me Proud"
,7,"Lil Wayne","Drake; Jadakiss","It's Good"
,8,"Trey Songz",Drake,Unusual
,9,"Nicki Minaj",Drake,"Moment 4 Life"
,10,"Jamie Foxx",Drake,"Fall For Your Type"
,11,Rihanna,Drake,"What's My Name?"
,12,"Rick Ross","Drake; Chrisette Michele","Aston Martin Music"
,13,"Lil Wayne",Drake,"Right Above It"
,14,"Diddy - Dirty Money",Drake,"Loving You No More"
,15,Drake,"T.I.; Swizz Beatz",Fancy
,16,Drake,"Lil Wayne","Miss Me"
,17,"Lil Wayne",Drake,Gonorrhea
,18,Drake,,"Find Your Love"
,19,Drake,,Over
,20,Drake,"Nicki Minaj","Up All Night"
,21,Drake,,"9 AM In Dallas"
,22,Drake,"Alicia Keys",Fireworks
,23,Timbaland,Drake,"Say Something"
,24,"Young Money",Lloyd,BedRock
,25,Birdman,"Drake; Lil Wayne","4 My Town (Play Ball)"
,26,"Trey Songz",Drake,"I Invented Sex"
,27,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,28,Birdman,"Lil Wayne; Drake","Money To Blow"
,29,Drake,"Lil Wayne; Jeezy","I'm Going In"
,30,Drake,"Trey Songz; Lil Wayne",Successful
,31,Drake,,"Best I Ever Had"
,32,"Mary J. Blige",Drake,"The One"
,33,"Young Money",,"Every Girl"
,34,"Jamie Foxx","Drake; Kanye West; The-Dream","Digital Girl (Remix)"
