"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Shy Away"
,2,"Galantis; JVKE",,Dandelion
,3,"Glass Animals",,"Heat Waves"
,4,"Majestic; Boney M.",,Rasputin
,5,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,6,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,7,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,8,Tiësto,,"The Business"
,9,"Alex Hobson; Talia Mar",,"Good On You"
,10,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,11,"Doja Cat",SZA,"Kiss Me More"
,12,"Cardi B",,Up
,13,"Dua Lipa",DaBaby,"Levitating (Remix)"
,14,Navos,,"Believe Me"
,15,"A1 x J1",,"Latest Trends"
,16,AJR,,"3 O'clock Things"
,17,"Years & Years",,Starstruck
,18,AJR,,"Adventure Is Out There"
,19,"Mimi Webb",,"Good Without"
,20,"Taylor Swift",,"Love Story (Taylor's Version)"
,21,"Shane Codd",,"Get Out My Head"
,22,"The Weeknd",,"Save Your Tears"
,23,"ATB; Topic; A7S",,"Your Love (9PM)"
,24,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,25,"Taylor Swift",,"Hey Stephen (Taylor's Version)"
