"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"NCT DREAM",,"Glitch Mode"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,TREASURE,,JIKJIN
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"Carrie Underwood",,"Ghost Story"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"Red Velvet",,"Feel My Rhythm"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,IVE,,"LOVE DIVE"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,TREASURE,,DARARI
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Jamie Miller",,"I Lost Myself In Loving You"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,TREASURE,,"BFF (Best Friend Forever)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,HIGHLIGHT,,DAYDREAM
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"Thomas Rhett; Katy Perry",,"Where We Started"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,"MOONBIN & SANHA",,WHO
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,BIGBANG,,"Still Life"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,TAEYEON,,INVU
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,TREASURE,,"IT'S OKAY"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,ENHYPEN,,"Polaroid Love"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"MONSTA X",,LOVE
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,WEi,,"Too Bad"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"Jamie Miller",,"Last Call"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,NU'EST,,Again
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"NCT U",,"coNEXTion (Age of Light)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,iKON,,"BUT YOU"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,(G)I-DLE,,TOMBOY
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,VERIVERY,,O
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"VIVIZ; Kep1er",,Purr
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,26,SUHO,,"Grey Suit"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,27,"Ruth B.",,Dandelions
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,28,BBGIRLS,,"Thank You"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,29,"THE BOYZ",,Echo
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,30,"LE SSERAFIM",,FEARLESS
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,31,"OH MY GIRL",,"Real Love"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,32,"Carrie Underwood",,"Denim & Rhinestones"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,33,NMIXX,,TANK
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,34,ENHYPEN,,Blessed-Cursed
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,35,"Jamie Miller",,"It Is What It Is"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,36,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,37,NMIXX,,O.O
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,38,"GOT the beat",,"Step Back"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,39,ASTRO,,"Candy Sugar Pop"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,40,GOT7,,NANANA
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,41,"MONSTA X",,"GOT MY NUMBER"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,42,HYO,,DEEP
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,43,SEVENTEEN,,Darl+ing
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,44,"LUNA (루나)",,"Rock & Roll Tonight"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,45,"Elley Duhé",,"MIDDLE OF THE NIGHT"
